2021-10-01 19:39:30,425 - Mock Version: 2.8
2021-10-01 19:39:30,729 - Start: dnf install
2021-10-01 19:39:43,187 - Finish: dnf install
2021-10-01 19:39:43,694 - Finish: chroot init
2021-10-01 19:39:43,759 - Finish: run
2021-10-01 19:39:46,661 - Mock Version: 2.8
2021-10-01 19:39:47,040 - Finish: chroot init
2021-10-01 19:39:47,046 - Start: chroot ['uname -r']
2021-10-01 19:39:47,132 - Finish: chroot ['uname -r']
2021-10-01 19:39:50,066 - Mock Version: 2.8
2021-10-01 19:39:51,166 - Finish: chroot init
2021-10-01 19:39:51,171 - Start: build phase for glibc-2.34-7.el9.src.rpm
2021-10-01 19:39:51,180 - Start: build setup for glibc-2.34-7.el9.src.rpm
2021-10-01 19:40:10,543 - Finish: build setup for glibc-2.34-7.el9.src.rpm
2021-10-01 19:40:10,544 - Start: Outputting list of installed packages
2021-10-01 19:40:10,645 - Finish: Outputting list of installed packages
2021-10-01 19:40:10,645 - Start: rpmbuild glibc-2.34-7.el9.src.rpm
2021-10-01 20:07:50,735 - Finish: rpmbuild glibc-2.34-7.el9.src.rpm
2021-10-01 20:07:51,054 - Finish: build phase for glibc-2.34-7.el9.src.rpm
2021-10-01 20:07:51,063 - Finish: run
