2021-12-10 15:18:07,102 - Mock Version: 2.8
2021-12-10 15:18:07,209 - Start: dnf install
2021-12-10 15:18:14,176 - Finish: dnf install
2021-12-10 15:18:14,317 - Finish: chroot init
2021-12-10 15:18:14,360 - Finish: run
2021-12-10 15:18:15,205 - Mock Version: 2.8
2021-12-10 15:18:15,344 - Finish: chroot init
2021-12-10 15:18:15,346 - Start: chroot ['uname -r']
2021-12-10 15:18:15,366 - Finish: chroot ['uname -r']
2021-12-10 15:18:16,558 - Mock Version: 2.8
2021-12-10 15:18:16,931 - Finish: chroot init
2021-12-10 15:18:16,933 - Start: build phase for device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:18:16,935 - Start: build setup for device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:18:27,333 - Finish: build setup for device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:18:27,333 - Start: Outputting list of installed packages
2021-12-10 15:18:27,399 - Finish: Outputting list of installed packages
2021-12-10 15:18:27,399 - Start: rpmbuild device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:19:02,655 - Finish: rpmbuild device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:19:02,675 - Finish: build phase for device-mapper-persistent-data-0.9.0-12.el9.src.rpm
2021-12-10 15:19:02,678 - Finish: run
