2023-01-31 12:58:15,504 - Mock Version: 2.8
2023-01-31 12:58:15,726 - Start: dnf install
2023-01-31 12:58:30,619 - Finish: dnf install
2023-01-31 12:58:31,048 - Finish: chroot init
2023-01-31 12:58:31,113 - Finish: run
2023-01-31 12:58:32,876 - Mock Version: 2.8
2023-01-31 12:58:33,152 - Finish: chroot init
2023-01-31 12:58:33,156 - Start: chroot ['uname -r']
2023-01-31 12:58:33,206 - Finish: chroot ['uname -r']
2023-01-31 12:58:35,324 - Mock Version: 2.8
2023-01-31 12:58:36,178 - Finish: chroot init
2023-01-31 12:58:36,182 - Start: build phase for libssh-0.10.4-8.el9.src.rpm
2023-01-31 12:58:36,188 - Start: build setup for libssh-0.10.4-8.el9.src.rpm
2023-01-31 12:58:48,493 - Finish: build setup for libssh-0.10.4-8.el9.src.rpm
2023-01-31 12:58:48,494 - Start: Outputting list of installed packages
2023-01-31 12:58:48,605 - Finish: Outputting list of installed packages
2023-01-31 12:58:48,605 - Start: rpmbuild libssh-0.10.4-8.el9.src.rpm
2023-01-31 13:02:08,230 - Finish: rpmbuild libssh-0.10.4-8.el9.src.rpm
2023-01-31 13:02:08,235 - Finish: build phase for libssh-0.10.4-8.el9.src.rpm
2023-01-31 13:02:08,241 - Finish: run
