2021-03-13 00:41:31,345 - Mock Version: 2.8
2021-03-13 00:41:31,485 - Start: dnf install
2021-03-13 00:41:45,901 - Finish: dnf install
2021-03-13 00:41:46,076 - Finish: chroot init
2021-03-13 00:41:46,130 - Finish: run
2021-03-13 00:41:47,634 - Mock Version: 2.8
2021-03-13 00:41:47,785 - Finish: chroot init
2021-03-13 00:41:47,788 - Start: chroot ['uname -r']
2021-03-13 00:41:47,815 - Finish: chroot ['uname -r']
2021-03-13 00:41:50,106 - Mock Version: 2.8
2021-03-13 00:41:50,551 - Finish: chroot init
2021-03-13 00:41:50,553 - Start: build phase for php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:41:50,556 - Start: build setup for php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:41:56,653 - Finish: build setup for php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:41:56,653 - Start: Outputting list of installed packages
2021-03-13 00:41:56,727 - Finish: Outputting list of installed packages
2021-03-13 00:41:56,727 - Start: rpmbuild php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:42:07,775 - Finish: rpmbuild php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:42:07,777 - Finish: build phase for php-pecl-apcu-5.1.19-2.el9.src.rpm
2021-03-13 00:42:07,781 - Finish: run
