2021-08-10 04:33:52,025 - Mock Version: 2.8
2021-08-10 04:33:52,358 - Start: dnf install
2021-08-10 04:34:13,116 - Finish: dnf install
2021-08-10 04:34:13,902 - Finish: chroot init
2021-08-10 04:34:14,015 - Finish: run
2021-08-10 04:34:17,900 - Mock Version: 2.8
2021-08-10 04:34:18,413 - Finish: chroot init
2021-08-10 04:34:18,420 - Start: chroot ['uname -r']
2021-08-10 04:34:18,562 - Finish: chroot ['uname -r']
2021-08-10 04:34:22,011 - Mock Version: 2.8
2021-08-10 04:34:23,183 - Finish: chroot init
2021-08-10 04:34:23,190 - Start: build phase for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:34:23,202 - Start: build setup for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:34:47,908 - Finish: build setup for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:34:47,910 - Start: Outputting list of installed packages
2021-08-10 04:34:48,077 - Finish: Outputting list of installed packages
2021-08-10 04:34:48,077 - Start: rpmbuild qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:36:30,034 - Finish: rpmbuild qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:36:30,046 - Finish: build phase for qt5-qtserialbus-5.15.2-7.el9.src.rpm
2021-08-10 04:36:30,054 - Finish: run
