2022-11-03 09:38:40,821 - Mock Version: 2.9
2022-11-03 09:38:40,958 - Start: dnf install
2022-11-03 09:38:53,414 - Finish: dnf install
2022-11-03 09:38:53,721 - Finish: chroot init
2022-11-03 09:38:53,750 - Finish: run
2022-11-03 09:38:55,381 - Mock Version: 2.9
2022-11-03 09:38:55,523 - Finish: chroot init
2022-11-03 09:38:55,525 - Start: chroot ['uname -r']
2022-11-03 09:38:55,600 - Finish: chroot ['uname -r']
2022-11-03 09:38:58,172 - Mock Version: 2.9
2022-11-03 09:38:58,747 - Finish: chroot init
2022-11-03 09:38:58,749 - Start: build phase for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:58,751 - Start: build setup for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:39:08,140 - Finish: build setup for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:39:08,140 - Start: Outputting list of installed packages
2022-11-03 09:39:08,182 - Finish: Outputting list of installed packages
2022-11-03 09:39:08,182 - Start: rpmbuild nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:39:18,555 - Finish: rpmbuild nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:39:18,556 - Finish: build phase for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:39:18,559 - Finish: run
