2022-02-15 17:27:00,129 - Mock Version: 2.9
2022-02-15 17:27:00,222 - Start: dnf install
2022-02-15 17:27:09,582 - Finish: dnf install
2022-02-15 17:27:09,935 - Finish: chroot init
2022-02-15 17:27:09,965 - Finish: run
2022-02-15 17:27:11,678 - Mock Version: 2.9
2022-02-15 17:27:11,837 - Finish: chroot init
2022-02-15 17:27:11,839 - Start: chroot ['uname -r']
2022-02-15 17:27:11,884 - Finish: chroot ['uname -r']
2022-02-15 17:27:14,260 - Mock Version: 2.9
2022-02-15 17:27:14,768 - Finish: chroot init
2022-02-15 17:27:14,770 - Start: build phase for scipy-1.6.2-7.el9.src.rpm
2022-02-15 17:27:14,772 - Start: build setup for scipy-1.6.2-7.el9.src.rpm
2022-02-15 17:27:23,800 - Finish: build setup for scipy-1.6.2-7.el9.src.rpm
2022-02-15 17:27:23,800 - Start: Outputting list of installed packages
2022-02-15 17:27:23,838 - Finish: Outputting list of installed packages
2022-02-15 17:27:23,838 - Start: rpmbuild scipy-1.6.2-7.el9.src.rpm
2022-02-15 18:02:30,728 - Finish: rpmbuild scipy-1.6.2-7.el9.src.rpm
2022-02-15 18:02:30,965 - Finish: build phase for scipy-1.6.2-7.el9.src.rpm
2022-02-15 18:02:30,969 - Finish: run
