2021-07-28 16:03:31,989 - Mock Version: 2.8
2021-07-28 16:03:32,099 - Start: dnf install
2021-07-28 16:03:38,740 - Finish: dnf install
2021-07-28 16:03:38,888 - Finish: chroot init
2021-07-28 16:03:38,929 - Finish: run
2021-07-28 16:03:40,101 - Mock Version: 2.8
2021-07-28 16:03:40,223 - Finish: chroot init
2021-07-28 16:03:40,225 - Start: chroot ['uname -r']
2021-07-28 16:03:40,240 - Finish: chroot ['uname -r']
2021-07-28 16:03:41,351 - Mock Version: 2.8
2021-07-28 16:03:41,694 - Finish: chroot init
2021-07-28 16:03:41,696 - Start: build phase for gdm-40.1-4.el9.src.rpm
2021-07-28 16:03:41,698 - Start: build setup for gdm-40.1-4.el9.src.rpm
2021-07-28 16:03:58,690 - Finish: build setup for gdm-40.1-4.el9.src.rpm
2021-07-28 16:03:58,690 - Start: Outputting list of installed packages
2021-07-28 16:03:58,781 - Finish: Outputting list of installed packages
2021-07-28 16:03:58,781 - Start: rpmbuild gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:14,966 - Finish: rpmbuild gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:14,971 - Finish: build phase for gdm-40.1-4.el9.src.rpm
2021-07-28 16:04:14,975 - Finish: run
