2021-03-12 19:43:07,228 - Mock Version: 2.8
2021-03-12 19:43:07,402 - Start: dnf install
2021-03-12 19:43:29,371 - Finish: dnf install
2021-03-12 19:43:29,525 - Finish: chroot init
2021-03-12 19:43:29,573 - Finish: run
2021-03-12 19:43:31,410 - Mock Version: 2.8
2021-03-12 19:43:31,553 - Finish: chroot init
2021-03-12 19:43:31,555 - Start: chroot ['uname -r']
2021-03-12 19:43:31,581 - Finish: chroot ['uname -r']
2021-03-12 19:43:33,888 - Mock Version: 2.8
2021-03-12 19:43:34,265 - Finish: chroot init
2021-03-12 19:43:34,267 - Start: build phase for libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:34,271 - Start: build setup for libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:35,209 - Finish: build setup for libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:35,210 - Start: Outputting list of installed packages
2021-03-12 19:43:35,261 - Finish: Outputting list of installed packages
2021-03-12 19:43:35,261 - Start: rpmbuild libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:45,941 - Finish: rpmbuild libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:45,945 - Finish: build phase for libksba-1.5.0-2.el9.src.rpm
2021-03-12 19:43:45,949 - Finish: run
