2021-04-16 02:19:34,433 - Mock Version: 2.8
2021-04-16 02:19:34,735 - Start: dnf install
2021-04-16 02:19:52,976 - Finish: dnf install
2021-04-16 02:19:54,716 - Finish: chroot init
2021-04-16 02:19:54,882 - Finish: run
2021-04-16 02:19:59,557 - Mock Version: 2.8
2021-04-16 02:20:00,164 - Finish: chroot init
2021-04-16 02:20:00,174 - Start: chroot ['uname -r']
2021-04-16 02:20:00,501 - Finish: chroot ['uname -r']
2021-04-16 02:20:08,210 - Mock Version: 2.8
2021-04-16 02:20:13,775 - Finish: chroot init
2021-04-16 02:20:13,783 - Start: build phase for libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:13,816 - Start: build setup for libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:21,749 - Finish: build setup for libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:21,751 - Start: Outputting list of installed packages
2021-04-16 02:20:21,839 - Finish: Outputting list of installed packages
2021-04-16 02:20:21,839 - Start: rpmbuild libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:40,608 - Finish: rpmbuild libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:40,613 - Finish: build phase for libedit-3.1-36.20210216cvs.el9.src.rpm
2021-04-16 02:20:40,621 - Finish: run
