2022-06-20 16:15:21,228 - Mock Version: 2.8
2022-06-20 16:15:21,536 - Start: dnf install
2022-06-20 16:15:36,646 - Finish: dnf install
2022-06-20 16:15:37,154 - Finish: chroot init
2022-06-20 16:15:37,220 - Finish: run
2022-06-20 16:15:39,494 - Mock Version: 2.8
2022-06-20 16:15:39,891 - Finish: chroot init
2022-06-20 16:15:39,896 - Start: chroot ['uname -r']
2022-06-20 16:15:39,963 - Finish: chroot ['uname -r']
2022-06-20 16:15:43,049 - Mock Version: 2.8
2022-06-20 16:15:44,089 - Finish: chroot init
2022-06-20 16:15:44,094 - Start: build phase for ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:15:44,103 - Start: build setup for ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:15:49,144 - Finish: build setup for ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:15:49,145 - Start: Outputting list of installed packages
2022-06-20 16:15:49,225 - Finish: Outputting list of installed packages
2022-06-20 16:15:49,225 - Start: rpmbuild ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:16:18,766 - Finish: rpmbuild ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:16:18,777 - Finish: build phase for ansible-core-2.12.7-1.el9.src.rpm
2022-06-20 16:16:18,784 - Finish: run
