2021-12-06 23:42:48,216 - Mock Version: 2.8
2021-12-06 23:42:48,536 - Start: dnf install
2021-12-06 23:43:03,488 - Finish: dnf install
2021-12-06 23:43:04,041 - Finish: chroot init
2021-12-06 23:43:04,113 - Finish: run
2021-12-06 23:43:06,372 - Mock Version: 2.8
2021-12-06 23:43:06,759 - Finish: chroot init
2021-12-06 23:43:06,764 - Start: chroot ['uname -r']
2021-12-06 23:43:06,851 - Finish: chroot ['uname -r']
2021-12-06 23:43:09,852 - Mock Version: 2.8
2021-12-06 23:43:10,968 - Finish: chroot init
2021-12-06 23:43:10,973 - Start: build phase for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:43:10,982 - Start: build setup for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:43:27,559 - Finish: build setup for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:43:27,561 - Start: Outputting list of installed packages
2021-12-06 23:43:27,666 - Finish: Outputting list of installed packages
2021-12-06 23:43:27,666 - Start: rpmbuild mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:48:17,363 - Finish: rpmbuild mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:48:17,397 - Finish: build phase for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:48:17,405 - Finish: run
