2022-03-18 16:51:00,842 - Mock Version: 2.8
2022-03-18 16:51:00,951 - Start: dnf install
2022-03-18 16:51:08,061 - Finish: dnf install
2022-03-18 16:51:08,202 - Finish: chroot init
2022-03-18 16:51:08,248 - Finish: run
2022-03-18 16:51:09,976 - Mock Version: 2.8
2022-03-18 16:51:10,100 - Finish: chroot init
2022-03-18 16:51:10,102 - Start: chroot ['uname -r']
2022-03-18 16:51:10,121 - Finish: chroot ['uname -r']
2022-03-18 16:51:11,326 - Mock Version: 2.8
2022-03-18 16:51:11,670 - Finish: chroot init
2022-03-18 16:51:11,672 - Start: build phase for krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:51:11,674 - Start: build setup for krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:51:19,327 - Finish: build setup for krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:51:19,327 - Start: Outputting list of installed packages
2022-03-18 16:51:19,399 - Finish: Outputting list of installed packages
2022-03-18 16:51:19,399 - Start: rpmbuild krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:53:17,009 - Finish: rpmbuild krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:53:17,031 - Finish: build phase for krb5-1.19.1-15.el9.src.rpm
2022-03-18 16:53:17,035 - Finish: run
