2021-06-08 14:43:36,191 - Mock Version: 2.8
2021-06-08 14:43:36,315 - Start: dnf install
2021-06-08 14:43:42,942 - Finish: dnf install
2021-06-08 14:43:43,086 - Finish: chroot init
2021-06-08 14:43:43,124 - Finish: run
2021-06-08 14:43:44,326 - Mock Version: 2.8
2021-06-08 14:43:44,452 - Finish: chroot init
2021-06-08 14:43:44,454 - Start: chroot ['uname -r']
2021-06-08 14:43:44,474 - Finish: chroot ['uname -r']
2021-06-08 14:43:45,587 - Mock Version: 2.8
2021-06-08 14:43:45,944 - Finish: chroot init
2021-06-08 14:43:45,946 - Start: build phase for unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:43:45,949 - Start: build setup for unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:43:51,881 - Finish: build setup for unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:43:51,882 - Start: Outputting list of installed packages
2021-06-08 14:43:51,934 - Finish: Outputting list of installed packages
2021-06-08 14:43:51,935 - Start: rpmbuild unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:44:54,102 - Finish: rpmbuild unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:44:54,121 - Finish: build phase for unbound-1.13.1-6.el9.src.rpm
2021-06-08 14:44:54,125 - Finish: run
