2023-01-30 14:18:47,266 - Mock Version: 2.9
2023-01-30 14:18:47,409 - Start: dnf install
2023-01-30 14:18:59,941 - Finish: dnf install
2023-01-30 14:19:00,361 - Finish: chroot init
2023-01-30 14:19:00,392 - Finish: run
2023-01-30 14:19:01,740 - Mock Version: 2.9
2023-01-30 14:19:01,936 - Finish: chroot init
2023-01-30 14:19:01,938 - Start: chroot ['uname -r']
2023-01-30 14:19:02,010 - Finish: chroot ['uname -r']
2023-01-30 14:19:04,666 - Mock Version: 2.9
2023-01-30 14:19:05,299 - Finish: chroot init
2023-01-30 14:19:05,300 - Start: build phase for kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:05,302 - Start: build setup for kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:24,990 - Finish: build setup for kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:24,990 - Start: Outputting list of installed packages
2023-01-30 14:19:25,038 - Finish: Outputting list of installed packages
2023-01-30 14:19:25,038 - Start: rpmbuild kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:53,334 - Finish: rpmbuild kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:53,338 - Finish: build phase for kronosnet-1.25-1.el9.src.rpm
2023-01-30 14:19:53,341 - Finish: run
