2021-03-16 19:52:25,679 - Mock Version: 2.9
2021-03-16 19:52:25,770 - Start: dnf install
2021-03-16 19:52:49,227 - Finish: dnf install
2021-03-16 19:52:49,802 - Finish: chroot init
2021-03-16 19:52:49,828 - Finish: run
2021-03-16 19:52:52,164 - Mock Version: 2.9
2021-03-16 19:52:52,364 - Finish: chroot init
2021-03-16 19:52:52,366 - Start: chroot ['uname -r']
2021-03-16 19:52:52,432 - Finish: chroot ['uname -r']
2021-03-16 19:52:55,026 - Mock Version: 2.9
2021-03-16 19:52:55,637 - Finish: chroot init
2021-03-16 19:52:55,639 - Start: build phase for SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:52:55,641 - Start: build setup for SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:53:12,709 - Finish: build setup for SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:53:12,710 - Start: Outputting list of installed packages
2021-03-16 19:53:12,753 - Finish: Outputting list of installed packages
2021-03-16 19:53:12,753 - Start: rpmbuild SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:53:23,653 - Finish: rpmbuild SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:53:23,654 - Finish: build phase for SDL_sound-1.0.3-27.el9.src.rpm
2021-03-16 19:53:23,657 - Finish: run
