2022-02-25 01:09:50,312 - Mock Version: 2.8
2022-02-25 01:09:50,524 - Start: dnf install
2022-02-25 01:10:04,358 - Finish: dnf install
2022-02-25 01:10:04,750 - Finish: chroot init
2022-02-25 01:10:04,816 - Finish: run
2022-02-25 01:10:06,822 - Mock Version: 2.8
2022-02-25 01:10:07,086 - Finish: chroot init
2022-02-25 01:10:07,090 - Start: chroot ['uname -r']
2022-02-25 01:10:07,151 - Finish: chroot ['uname -r']
2022-02-25 01:10:09,268 - Mock Version: 2.8
2022-02-25 01:10:10,221 - Finish: chroot init
2022-02-25 01:10:10,225 - Start: build phase for vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:10,231 - Start: build setup for vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:13,255 - Finish: build setup for vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:13,256 - Start: Outputting list of installed packages
2022-02-25 01:10:13,331 - Finish: Outputting list of installed packages
2022-02-25 01:10:13,331 - Start: rpmbuild vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:20,911 - Finish: rpmbuild vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:20,915 - Finish: build phase for vulkan-headers-1.3.204.0-1.el9.src.rpm
2022-02-25 01:10:20,920 - Finish: run
