2021-06-16 23:20:37,595 - Mock Version: 2.9
2021-06-16 23:20:37,689 - Start: dnf install
2021-06-16 23:20:47,156 - Finish: dnf install
2021-06-16 23:20:47,490 - Finish: chroot init
2021-06-16 23:20:47,518 - Finish: run
2021-06-16 23:20:49,191 - Mock Version: 2.9
2021-06-16 23:20:49,332 - Finish: chroot init
2021-06-16 23:20:49,333 - Start: chroot ['uname -r']
2021-06-16 23:20:49,409 - Finish: chroot ['uname -r']
2021-06-16 23:20:51,761 - Mock Version: 2.9
2021-06-16 23:20:52,256 - Finish: chroot init
2021-06-16 23:20:52,257 - Start: build phase for opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:20:52,260 - Start: build setup for opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:20:59,984 - Finish: build setup for opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:20:59,985 - Start: Outputting list of installed packages
2021-06-16 23:21:00,019 - Finish: Outputting list of installed packages
2021-06-16 23:21:00,019 - Start: rpmbuild opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:21:37,294 - Finish: rpmbuild opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:21:37,300 - Finish: build phase for opensm-3.3.24-1.el9.src.rpm
2021-06-16 23:21:37,302 - Finish: run
