2021-06-16 03:39:09,377 - Mock Version: 2.8
2021-06-16 03:39:09,515 - Start: dnf install
2021-06-16 03:39:17,487 - Finish: dnf install
2021-06-16 03:39:17,663 - Finish: chroot init
2021-06-16 03:39:17,714 - Finish: run
2021-06-16 03:39:19,646 - Mock Version: 2.8
2021-06-16 03:39:19,815 - Finish: chroot init
2021-06-16 03:39:19,817 - Start: chroot ['uname -r']
2021-06-16 03:39:19,840 - Finish: chroot ['uname -r']
2021-06-16 03:39:21,819 - Mock Version: 2.8
2021-06-16 03:39:22,185 - Finish: chroot init
2021-06-16 03:39:22,187 - Start: build phase for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:39:22,189 - Start: build setup for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:39:29,920 - Finish: build setup for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:39:29,921 - Start: Outputting list of installed packages
2021-06-16 03:39:29,988 - Finish: Outputting list of installed packages
2021-06-16 03:39:29,988 - Start: rpmbuild libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:47:26,804 - Finish: rpmbuild libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:47:26,808 - Finish: build phase for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:47:26,813 - Finish: run
