2021-06-30 07:03:44,495 - Mock Version: 2.8
2021-06-30 07:03:44,805 - Start: dnf install
2021-06-30 07:03:57,274 - Finish: dnf install
2021-06-30 07:03:57,804 - Finish: chroot init
2021-06-30 07:03:57,865 - Finish: run
2021-06-30 07:04:00,628 - Mock Version: 2.8
2021-06-30 07:04:00,999 - Finish: chroot init
2021-06-30 07:04:01,004 - Start: chroot ['uname -r']
2021-06-30 07:04:01,081 - Finish: chroot ['uname -r']
2021-06-30 07:04:04,037 - Mock Version: 2.8
2021-06-30 07:04:05,146 - Finish: chroot init
2021-06-30 07:04:05,152 - Start: build phase for libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:04:05,161 - Start: build setup for libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:04:13,380 - Finish: build setup for libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:04:13,382 - Start: Outputting list of installed packages
2021-06-30 07:04:13,463 - Finish: Outputting list of installed packages
2021-06-30 07:04:13,464 - Start: rpmbuild libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:05:18,668 - Finish: rpmbuild libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:05:18,676 - Finish: build phase for libtpms-0.8.2-0.20210301git729fc6a4ca.el9.5.src.rpm
2021-06-30 07:05:18,684 - Finish: run
