2022-08-18 16:23:31,427 - Mock Version: 2.8
2022-08-18 16:23:31,740 - Start: dnf install
2022-08-18 16:23:48,817 - Finish: dnf install
2022-08-18 16:23:49,290 - Finish: chroot init
2022-08-18 16:23:49,362 - Finish: run
2022-08-18 16:23:51,633 - Mock Version: 2.8
2022-08-18 16:23:52,004 - Finish: chroot init
2022-08-18 16:23:52,010 - Start: chroot ['uname -r']
2022-08-18 16:23:52,106 - Finish: chroot ['uname -r']
2022-08-18 16:23:55,117 - Mock Version: 2.8
2022-08-18 16:23:56,209 - Finish: chroot init
2022-08-18 16:23:56,215 - Start: build phase for dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:23:56,223 - Start: build setup for dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:24:16,479 - Finish: build setup for dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:24:16,480 - Start: Outputting list of installed packages
2022-08-18 16:24:16,600 - Finish: Outputting list of installed packages
2022-08-18 16:24:16,601 - Start: rpmbuild dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:26:03,230 - Finish: rpmbuild dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:26:03,245 - Finish: build phase for dbus-1.12.20-6.el9.src.rpm
2022-08-18 16:26:03,253 - Finish: run
