2022-06-22 17:17:02,774 - Mock Version: 2.8
2022-06-22 17:17:03,076 - Start: dnf install
2022-06-22 17:17:20,729 - Finish: dnf install
2022-06-22 17:17:21,206 - Finish: chroot init
2022-06-22 17:17:21,284 - Finish: run
2022-06-22 17:17:24,064 - Mock Version: 2.8
2022-06-22 17:17:24,444 - Finish: chroot init
2022-06-22 17:17:24,450 - Start: chroot ['uname -r']
2022-06-22 17:17:24,536 - Finish: chroot ['uname -r']
2022-06-22 17:17:27,497 - Mock Version: 2.8
2022-06-22 17:17:28,559 - Finish: chroot init
2022-06-22 17:17:28,564 - Start: build phase for boost-1.75.0-7.el9.src.rpm
2022-06-22 17:17:28,573 - Start: build setup for boost-1.75.0-7.el9.src.rpm
2022-06-22 17:17:47,435 - Finish: build setup for boost-1.75.0-7.el9.src.rpm
2022-06-22 17:17:47,437 - Start: Outputting list of installed packages
2022-06-22 17:17:47,537 - Finish: Outputting list of installed packages
2022-06-22 17:17:47,537 - Start: rpmbuild boost-1.75.0-7.el9.src.rpm
2022-06-22 17:34:56,004 - Finish: rpmbuild boost-1.75.0-7.el9.src.rpm
2022-06-22 17:34:56,308 - Finish: build phase for boost-1.75.0-7.el9.src.rpm
2022-06-22 17:34:56,316 - Finish: run
