2021-04-15 23:46:49,575 - Mock Version: 2.9
2021-04-15 23:46:49,732 - Start: dnf install
2021-04-15 23:47:05,894 - Finish: dnf install
2021-04-15 23:47:07,992 - Finish: chroot init
2021-04-15 23:47:08,037 - Finish: run
2021-04-15 23:47:09,386 - Mock Version: 2.9
2021-04-15 23:47:09,573 - Finish: chroot init
2021-04-15 23:47:09,574 - Start: chroot ['uname -r']
2021-04-15 23:47:09,650 - Finish: chroot ['uname -r']
2021-04-15 23:47:12,261 - Mock Version: 2.9
2021-04-15 23:47:12,836 - Finish: chroot init
2021-04-15 23:47:12,838 - Start: build phase for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:12,840 - Start: build setup for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:21,040 - Finish: build setup for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:21,041 - Start: Outputting list of installed packages
2021-04-15 23:47:21,082 - Finish: Outputting list of installed packages
2021-04-15 23:47:21,082 - Start: rpmbuild dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:33,205 - Finish: rpmbuild dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:33,207 - Finish: build phase for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:47:33,210 - Finish: run
