2021-04-23 07:32:56,379 - Mock Version: 2.8
2021-04-23 07:32:56,484 - Start: dnf install
2021-04-23 07:33:03,083 - Finish: dnf install
2021-04-23 07:33:03,225 - Finish: chroot init
2021-04-23 07:33:03,263 - Finish: run
2021-04-23 07:33:04,489 - Mock Version: 2.8
2021-04-23 07:33:04,611 - Finish: chroot init
2021-04-23 07:33:04,612 - Start: chroot ['uname -r']
2021-04-23 07:33:04,627 - Finish: chroot ['uname -r']
2021-04-23 07:33:05,803 - Mock Version: 2.8
2021-04-23 07:33:06,144 - Finish: chroot init
2021-04-23 07:33:06,145 - Start: build phase for samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:33:06,148 - Start: build setup for samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:33:19,077 - Finish: build setup for samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:33:19,078 - Start: Outputting list of installed packages
2021-04-23 07:33:19,151 - Finish: Outputting list of installed packages
2021-04-23 07:33:19,151 - Start: rpmbuild samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:54:12,114 - Finish: rpmbuild samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:54:12,200 - Finish: build phase for samba-4.14.2-0.el9.1.src.rpm
2021-04-23 07:54:12,205 - Finish: run
