2022-01-24 15:05:03,978 - Mock Version: 2.8
2022-01-24 15:05:04,082 - Start: dnf install
2022-01-24 15:05:10,801 - Finish: dnf install
2022-01-24 15:05:10,941 - Finish: chroot init
2022-01-24 15:05:10,982 - Finish: run
2022-01-24 15:05:12,090 - Mock Version: 2.8
2022-01-24 15:05:12,211 - Finish: chroot init
2022-01-24 15:05:12,213 - Start: chroot ['uname -r']
2022-01-24 15:05:12,230 - Finish: chroot ['uname -r']
2022-01-24 15:05:13,414 - Mock Version: 2.8
2022-01-24 15:05:13,747 - Finish: chroot init
2022-01-24 15:05:13,749 - Start: build phase for systemtap-4.6-9.el9.src.rpm
2022-01-24 15:05:13,751 - Start: build setup for systemtap-4.6-9.el9.src.rpm
2022-01-24 15:05:34,742 - Finish: build setup for systemtap-4.6-9.el9.src.rpm
2022-01-24 15:05:34,743 - Start: Outputting list of installed packages
2022-01-24 15:05:34,834 - Finish: Outputting list of installed packages
2022-01-24 15:05:34,834 - Start: rpmbuild systemtap-4.6-9.el9.src.rpm
2022-01-24 15:07:32,213 - Finish: rpmbuild systemtap-4.6-9.el9.src.rpm
2022-01-24 15:07:32,257 - Finish: build phase for systemtap-4.6-9.el9.src.rpm
2022-01-24 15:07:32,260 - Finish: run
