2022-08-26 00:47:39,754 - Mock Version: 2.9
2022-08-26 00:47:39,842 - Start: dnf install
2022-08-26 00:47:49,417 - Finish: dnf install
2022-08-26 00:47:49,659 - Finish: chroot init
2022-08-26 00:47:49,686 - Finish: run
2022-08-26 00:47:51,291 - Mock Version: 2.9
2022-08-26 00:47:51,461 - Finish: chroot init
2022-08-26 00:47:51,463 - Start: chroot ['uname -r']
2022-08-26 00:47:51,519 - Finish: chroot ['uname -r']
2022-08-26 00:47:54,094 - Mock Version: 2.9
2022-08-26 00:47:54,582 - Finish: chroot init
2022-08-26 00:47:54,584 - Start: build phase for spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:47:54,586 - Start: build setup for spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:48:00,445 - Finish: build setup for spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:48:00,446 - Start: Outputting list of installed packages
2022-08-26 00:48:00,482 - Finish: Outputting list of installed packages
2022-08-26 00:48:00,482 - Start: rpmbuild spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:51:32,769 - Finish: rpmbuild spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:51:32,815 - Finish: build phase for spirv-tools-2022.2-3.el9.src.rpm
2022-08-26 00:51:32,818 - Finish: run
