2021-07-29 21:03:20,190 - Mock Version: 2.8
2021-07-29 21:03:20,302 - Start: dnf install
2021-07-29 21:03:27,135 - Finish: dnf install
2021-07-29 21:03:27,289 - Finish: chroot init
2021-07-29 21:03:27,328 - Finish: run
2021-07-29 21:03:28,367 - Mock Version: 2.8
2021-07-29 21:03:28,497 - Finish: chroot init
2021-07-29 21:03:28,499 - Start: chroot ['uname -r']
2021-07-29 21:03:28,516 - Finish: chroot ['uname -r']
2021-07-29 21:03:29,591 - Mock Version: 2.8
2021-07-29 21:03:30,009 - Finish: chroot init
2021-07-29 21:03:30,011 - Start: build phase for shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:30,013 - Start: build setup for shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:36,318 - Finish: build setup for shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:36,318 - Start: Outputting list of installed packages
2021-07-29 21:03:36,408 - Finish: Outputting list of installed packages
2021-07-29 21:03:36,408 - Start: rpmbuild shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:50,568 - Finish: rpmbuild shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:50,575 - Finish: build phase for shaderc-2020.5-3.el9.src.rpm
2021-07-29 21:03:50,578 - Finish: run
