2021-04-15 22:56:38,444 - Mock Version: 2.8
2021-04-15 22:56:38,564 - Start: dnf install
2021-04-15 22:56:46,001 - Finish: dnf install
2021-04-15 22:56:46,154 - Finish: chroot init
2021-04-15 22:56:46,196 - Finish: run
2021-04-15 22:56:47,532 - Mock Version: 2.8
2021-04-15 22:56:47,661 - Finish: chroot init
2021-04-15 22:56:47,663 - Start: chroot ['uname -r']
2021-04-15 22:56:47,678 - Finish: chroot ['uname -r']
2021-04-15 22:56:48,849 - Mock Version: 2.8
2021-04-15 22:56:49,230 - Finish: chroot init
2021-04-15 22:56:49,232 - Start: build phase for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:56:49,234 - Start: build setup for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:56:53,391 - Finish: build setup for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:56:53,391 - Start: Outputting list of installed packages
2021-04-15 22:56:53,444 - Finish: Outputting list of installed packages
2021-04-15 22:56:53,444 - Start: rpmbuild c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:57:07,326 - Finish: rpmbuild c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:57:07,330 - Finish: build phase for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:57:07,334 - Finish: run
