2021-08-06 07:28:48,893 - Mock Version: 2.8
2021-08-06 07:28:49,014 - Start: dnf install
2021-08-06 07:28:58,446 - Finish: dnf install
2021-08-06 07:28:58,592 - Finish: chroot init
2021-08-06 07:28:58,635 - Finish: run
2021-08-06 07:29:00,141 - Mock Version: 2.8
2021-08-06 07:29:00,280 - Finish: chroot init
2021-08-06 07:29:00,282 - Start: chroot ['uname -r']
2021-08-06 07:29:00,302 - Finish: chroot ['uname -r']
2021-08-06 07:29:01,502 - Mock Version: 2.8
2021-08-06 07:29:01,878 - Finish: chroot init
2021-08-06 07:29:01,880 - Start: build phase for crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:01,882 - Start: build setup for crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:05,579 - Finish: build setup for crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:05,579 - Start: Outputting list of installed packages
2021-08-06 07:29:05,638 - Finish: Outputting list of installed packages
2021-08-06 07:29:05,639 - Start: rpmbuild crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:37,929 - Finish: rpmbuild crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:37,933 - Finish: build phase for crun-0.21-3.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:37,937 - Finish: run
