2021-08-06 08:59:45,133 - Mock Version: 2.8
2021-08-06 08:59:45,341 - Start: dnf install
2021-08-06 08:59:57,819 - Finish: dnf install
2021-08-06 08:59:58,240 - Finish: chroot init
2021-08-06 08:59:58,300 - Finish: run
2021-08-06 09:00:00,351 - Mock Version: 2.8
2021-08-06 09:00:00,606 - Finish: chroot init
2021-08-06 09:00:00,610 - Start: chroot ['uname -r']
2021-08-06 09:00:00,661 - Finish: chroot ['uname -r']
2021-08-06 09:00:02,813 - Mock Version: 2.8
2021-08-06 09:00:03,641 - Finish: chroot init
2021-08-06 09:00:03,645 - Start: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:03,651 - Start: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:20,100 - Finish: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:20,101 - Start: Outputting list of installed packages
2021-08-06 09:00:20,201 - Finish: Outputting list of installed packages
2021-08-06 09:00:20,201 - Start: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:08,274 - Finish: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:08,279 - Finish: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:08,285 - Finish: run
