2021-06-16 03:28:06,611 - Mock Version: 2.8
2021-06-16 03:28:07,119 - Start: dnf install
2021-06-16 03:28:25,989 - Finish: dnf install
2021-06-16 03:28:26,618 - Finish: chroot init
2021-06-16 03:28:26,690 - Finish: run
2021-06-16 03:28:29,141 - Mock Version: 2.8
2021-06-16 03:28:29,478 - Finish: chroot init
2021-06-16 03:28:29,482 - Start: chroot ['uname -r']
2021-06-16 03:28:29,551 - Finish: chroot ['uname -r']
2021-06-16 03:28:32,890 - Mock Version: 2.8
2021-06-16 03:28:34,680 - Finish: chroot init
2021-06-16 03:28:34,685 - Start: build phase for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:28:34,693 - Start: build setup for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:28:49,207 - Finish: build setup for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:28:49,210 - Start: Outputting list of installed packages
2021-06-16 03:28:49,350 - Finish: Outputting list of installed packages
2021-06-16 03:28:49,351 - Start: rpmbuild cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:30:52,484 - Finish: rpmbuild cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:30:52,497 - Finish: build phase for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:30:52,515 - Finish: run
