2022-10-05 08:36:39,131 - Mock Version: 2.9
2022-10-05 08:36:39,220 - Start: dnf install
2022-10-05 08:36:53,869 - Finish: dnf install
2022-10-05 08:36:54,193 - Finish: chroot init
2022-10-05 08:36:54,218 - Finish: run
2022-10-05 08:36:55,796 - Mock Version: 2.9
2022-10-05 08:36:55,936 - Finish: chroot init
2022-10-05 08:36:55,937 - Start: chroot ['uname -r']
2022-10-05 08:36:55,984 - Finish: chroot ['uname -r']
2022-10-05 08:36:58,396 - Mock Version: 2.9
2022-10-05 08:36:58,877 - Finish: chroot init
2022-10-05 08:36:58,879 - Start: build phase for go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:58,881 - Start: build setup for go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:59,417 - Finish: build setup for go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:59,418 - Start: Outputting list of installed packages
2022-10-05 08:36:59,445 - Finish: Outputting list of installed packages
2022-10-05 08:36:59,445 - Start: rpmbuild go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:59,509 - Finish: rpmbuild go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:59,510 - Finish: build phase for go-toolset-1.19.1-1.el9.src.rpm
2022-10-05 08:36:59,512 - Finish: run
