2022-11-24 12:05:47,389 - Mock Version: 2.9
2022-11-24 12:05:47,487 - Start: dnf install
2022-11-24 12:06:04,455 - Finish: dnf install
2022-11-24 12:06:04,794 - Finish: chroot init
2022-11-24 12:06:04,824 - Finish: run
2022-11-24 12:06:06,995 - Mock Version: 2.9
2022-11-24 12:06:07,153 - Finish: chroot init
2022-11-24 12:06:07,155 - Start: chroot ['uname -r']
2022-11-24 12:06:07,230 - Finish: chroot ['uname -r']
2022-11-24 12:06:09,794 - Mock Version: 2.9
2022-11-24 12:06:10,337 - Finish: chroot init
2022-11-24 12:06:10,339 - Start: build phase for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:06:10,341 - Start: build setup for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:06:47,294 - Finish: build setup for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:06:47,294 - Start: Outputting list of installed packages
2022-11-24 12:06:47,354 - Finish: Outputting list of installed packages
2022-11-24 12:06:47,354 - Start: rpmbuild frr-8.3.1-4.el9.src.rpm
2022-11-24 12:10:48,286 - Finish: rpmbuild frr-8.3.1-4.el9.src.rpm
2022-11-24 12:10:48,312 - Finish: build phase for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:10:48,315 - Finish: run
