2021-06-01 13:54:55,557 - Mock Version: 2.8
2021-06-01 13:54:55,676 - Start: dnf install
2021-06-01 13:55:02,105 - Finish: dnf install
2021-06-01 13:55:02,251 - Finish: chroot init
2021-06-01 13:55:02,289 - Finish: run
2021-06-01 13:55:03,693 - Mock Version: 2.8
2021-06-01 13:55:03,819 - Finish: chroot init
2021-06-01 13:55:03,820 - Start: chroot ['uname -r']
2021-06-01 13:55:03,840 - Finish: chroot ['uname -r']
2021-06-01 13:55:04,944 - Mock Version: 2.8
2021-06-01 13:55:05,280 - Finish: chroot init
2021-06-01 13:55:05,282 - Start: build phase for libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:05,284 - Start: build setup for libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:15,723 - Finish: build setup for libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:15,723 - Start: Outputting list of installed packages
2021-06-01 13:55:15,781 - Finish: Outputting list of installed packages
2021-06-01 13:55:15,781 - Start: rpmbuild libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:55,155 - Finish: rpmbuild libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:55,158 - Finish: build phase for libtevent-0.10.2-9.el9.src.rpm
2021-06-01 13:55:55,161 - Finish: run
