2021-04-15 14:55:22,515 - Mock Version: 2.8
2021-04-15 14:55:22,640 - Start: dnf install
2021-04-15 14:55:29,344 - Finish: dnf install
2021-04-15 14:55:29,487 - Finish: chroot init
2021-04-15 14:55:29,527 - Finish: run
2021-04-15 14:55:30,661 - Mock Version: 2.8
2021-04-15 14:55:30,783 - Finish: chroot init
2021-04-15 14:55:30,785 - Start: chroot ['uname -r']
2021-04-15 14:55:30,803 - Finish: chroot ['uname -r']
2021-04-15 14:55:32,001 - Mock Version: 2.8
2021-04-15 14:55:32,344 - Finish: chroot init
2021-04-15 14:55:32,346 - Start: build phase for xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:55:32,348 - Start: build setup for xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:55:42,658 - Finish: build setup for xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:55:42,658 - Start: Outputting list of installed packages
2021-04-15 14:55:42,722 - Finish: Outputting list of installed packages
2021-04-15 14:55:42,723 - Start: rpmbuild xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:56:00,438 - Finish: rpmbuild xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:56:00,442 - Finish: build phase for xdg-desktop-portal-1.8.1-3.el9.src.rpm
2021-04-15 14:56:00,446 - Finish: run
