2021-08-10 04:19:30,511 - Mock Version: 2.8
2021-08-10 04:19:30,639 - Start: dnf install
2021-08-10 04:19:37,876 - Finish: dnf install
2021-08-10 04:19:38,032 - Finish: chroot init
2021-08-10 04:19:38,076 - Finish: run
2021-08-10 04:19:39,746 - Mock Version: 2.8
2021-08-10 04:19:39,872 - Finish: chroot init
2021-08-10 04:19:39,874 - Start: chroot ['uname -r']
2021-08-10 04:19:39,888 - Finish: chroot ['uname -r']
2021-08-10 04:19:41,092 - Mock Version: 2.8
2021-08-10 04:19:41,465 - Finish: chroot init
2021-08-10 04:19:41,467 - Start: build phase for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:41,470 - Start: build setup for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:46,745 - Finish: build setup for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:46,746 - Start: Outputting list of installed packages
2021-08-10 04:19:46,803 - Finish: Outputting list of installed packages
2021-08-10 04:19:46,803 - Start: rpmbuild rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:53,835 - Finish: rpmbuild rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:53,837 - Finish: build phase for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:19:53,840 - Finish: run
