2021-05-03 21:35:58,787 - Mock Version: 2.9
2021-05-03 21:35:58,881 - Start: dnf install
2021-05-03 21:36:07,258 - Finish: dnf install
2021-05-03 21:36:07,547 - Finish: chroot init
2021-05-03 21:36:07,576 - Finish: run
2021-05-03 21:36:09,310 - Mock Version: 2.9
2021-05-03 21:36:09,471 - Finish: chroot init
2021-05-03 21:36:09,472 - Start: chroot ['uname -r']
2021-05-03 21:36:09,528 - Finish: chroot ['uname -r']
2021-05-03 21:36:12,160 - Mock Version: 2.9
2021-05-03 21:36:12,622 - Finish: chroot init
2021-05-03 21:36:12,624 - Start: build phase for glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:12,626 - Start: build setup for glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:19,273 - Finish: build setup for glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:19,273 - Start: Outputting list of installed packages
2021-05-03 21:36:19,308 - Finish: Outputting list of installed packages
2021-05-03 21:36:19,308 - Start: rpmbuild glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:23,936 - Finish: rpmbuild glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:23,938 - Finish: build phase for glib-networking-2.68.1-1.el9.src.rpm
2021-05-03 21:36:23,941 - Finish: run
