2021-06-10 13:30:00,379 - Mock Version: 2.8
2021-06-10 13:30:00,692 - Start: dnf install
2021-06-10 13:30:13,343 - Finish: dnf install
2021-06-10 13:30:13,893 - Finish: chroot init
2021-06-10 13:30:13,951 - Finish: run
2021-06-10 13:30:16,520 - Mock Version: 2.8
2021-06-10 13:30:16,910 - Finish: chroot init
2021-06-10 13:30:16,915 - Start: chroot ['uname -r']
2021-06-10 13:30:17,022 - Finish: chroot ['uname -r']
2021-06-10 13:30:20,047 - Mock Version: 2.8
2021-06-10 13:30:21,233 - Finish: chroot init
2021-06-10 13:30:21,238 - Start: build phase for qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:30:21,247 - Start: build setup for qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:30:40,678 - Finish: build setup for qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:30:40,679 - Start: Outputting list of installed packages
2021-06-10 13:30:40,784 - Finish: Outputting list of installed packages
2021-06-10 13:30:40,784 - Start: rpmbuild qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:40:53,187 - Finish: rpmbuild qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:40:53,224 - Finish: build phase for qt5-qtxmlpatterns-5.15.2-6.el9.src.rpm
2021-06-10 13:40:53,232 - Finish: run
