2021-03-13 00:51:49,241 - Mock Version: 2.8
2021-03-13 00:51:49,352 - Start: dnf install
2021-03-13 00:52:01,323 - Finish: dnf install
2021-03-13 00:52:01,464 - Finish: chroot init
2021-03-13 00:52:01,508 - Finish: run
2021-03-13 00:52:02,410 - Mock Version: 2.8
2021-03-13 00:52:02,550 - Finish: chroot init
2021-03-13 00:52:02,552 - Start: chroot ['uname -r']
2021-03-13 00:52:02,572 - Finish: chroot ['uname -r']
2021-03-13 00:52:03,823 - Mock Version: 2.8
2021-03-13 00:52:04,233 - Finish: chroot init
2021-03-13 00:52:04,235 - Start: build phase for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:04,238 - Start: build setup for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:11,406 - Finish: build setup for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:11,406 - Start: Outputting list of installed packages
2021-03-13 00:52:11,465 - Finish: Outputting list of installed packages
2021-03-13 00:52:11,465 - Start: rpmbuild qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:38,345 - Finish: rpmbuild qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:38,348 - Finish: build phase for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:52:38,351 - Finish: run
