2022-02-24 07:37:58,531 - Mock Version: 2.8
2022-02-24 07:37:58,740 - Start: dnf install
2022-02-24 07:38:12,308 - Finish: dnf install
2022-02-24 07:38:12,691 - Finish: chroot init
2022-02-24 07:38:12,757 - Finish: run
2022-02-24 07:38:14,781 - Mock Version: 2.8
2022-02-24 07:38:15,047 - Finish: chroot init
2022-02-24 07:38:15,051 - Start: chroot ['uname -r']
2022-02-24 07:38:15,122 - Finish: chroot ['uname -r']
2022-02-24 07:38:17,185 - Mock Version: 2.8
2022-02-24 07:38:18,032 - Finish: chroot init
2022-02-24 07:38:18,036 - Start: build phase for qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:38:18,042 - Start: build setup for qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:38:50,016 - Finish: build setup for qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:38:50,017 - Start: Outputting list of installed packages
2022-02-24 07:38:50,138 - Finish: Outputting list of installed packages
2022-02-24 07:38:50,138 - Start: rpmbuild qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:41:44,306 - Finish: rpmbuild qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:41:44,423 - Finish: build phase for qemu-kvm-6.2.0-10.el9.src.rpm
2022-02-24 07:41:44,429 - Finish: run
