2022-05-11 19:05:31,513 - Mock Version: 2.8
2022-05-11 19:05:31,818 - Start: dnf install
2022-05-11 19:05:46,256 - Finish: dnf install
2022-05-11 19:05:46,783 - Finish: chroot init
2022-05-11 19:05:46,849 - Finish: run
2022-05-11 19:05:49,722 - Mock Version: 2.8
2022-05-11 19:05:50,101 - Finish: chroot init
2022-05-11 19:05:50,107 - Start: chroot ['uname -r']
2022-05-11 19:05:50,193 - Finish: chroot ['uname -r']
2022-05-11 19:05:53,226 - Mock Version: 2.8
2022-05-11 19:05:54,241 - Finish: chroot init
2022-05-11 19:05:54,247 - Start: build phase for ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:05:54,256 - Start: build setup for ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:06:07,682 - Finish: build setup for ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:06:07,683 - Start: Outputting list of installed packages
2022-05-11 19:06:07,781 - Finish: Outputting list of installed packages
2022-05-11 19:06:07,782 - Start: rpmbuild ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:06:43,793 - Finish: rpmbuild ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:06:43,804 - Finish: build phase for ding-libs-0.6.1-52.el9.src.rpm
2022-05-11 19:06:43,812 - Finish: run
