2022-07-12 12:40:02,612 - Mock Version: 2.8
2022-07-12 12:40:02,736 - Start: dnf install
2022-07-12 12:40:09,790 - Finish: dnf install
2022-07-12 12:40:09,929 - Finish: chroot init
2022-07-12 12:40:09,973 - Finish: run
2022-07-12 12:40:11,737 - Mock Version: 2.8
2022-07-12 12:40:11,874 - Finish: chroot init
2022-07-12 12:40:11,876 - Start: chroot ['uname -r']
2022-07-12 12:40:11,895 - Finish: chroot ['uname -r']
2022-07-12 12:40:13,045 - Mock Version: 2.8
2022-07-12 12:40:13,399 - Finish: chroot init
2022-07-12 12:40:13,401 - Start: build phase for librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:13,403 - Start: build setup for librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:24,664 - Finish: build setup for librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:24,665 - Start: Outputting list of installed packages
2022-07-12 12:40:24,744 - Finish: Outputting list of installed packages
2022-07-12 12:40:24,744 - Start: rpmbuild librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:34,433 - Finish: rpmbuild librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:34,436 - Finish: build phase for librepo-1.14.2-2.el9.src.rpm
2022-07-12 12:40:34,440 - Finish: run
