2022-11-24 14:21:11,443 - Mock Version: 2.8
2022-11-24 14:21:11,748 - Start: dnf install
2022-11-24 14:21:28,393 - Finish: dnf install
2022-11-24 14:21:28,909 - Finish: chroot init
2022-11-24 14:21:28,979 - Finish: run
2022-11-24 14:21:31,595 - Mock Version: 2.8
2022-11-24 14:21:31,967 - Finish: chroot init
2022-11-24 14:21:31,973 - Start: chroot ['uname -r']
2022-11-24 14:21:32,089 - Finish: chroot ['uname -r']
2022-11-24 14:21:35,063 - Mock Version: 2.8
2022-11-24 14:21:36,182 - Finish: chroot init
2022-11-24 14:21:36,187 - Start: build phase for bash-5.1.8-6.el9.src.rpm
2022-11-24 14:21:36,196 - Start: build setup for bash-5.1.8-6.el9.src.rpm
2022-11-24 14:21:45,880 - Finish: build setup for bash-5.1.8-6.el9.src.rpm
2022-11-24 14:21:45,881 - Start: Outputting list of installed packages
2022-11-24 14:21:45,975 - Finish: Outputting list of installed packages
2022-11-24 14:21:45,975 - Start: rpmbuild bash-5.1.8-6.el9.src.rpm
2022-11-24 14:24:49,367 - Finish: rpmbuild bash-5.1.8-6.el9.src.rpm
2022-11-24 14:24:49,391 - Finish: build phase for bash-5.1.8-6.el9.src.rpm
2022-11-24 14:24:49,399 - Finish: run
