2021-08-23 15:25:03,838 - Mock Version: 2.8
2021-08-23 15:25:03,946 - Start: dnf install
2021-08-23 15:25:10,404 - Finish: dnf install
2021-08-23 15:25:10,537 - Finish: chroot init
2021-08-23 15:25:10,575 - Finish: run
2021-08-23 15:25:11,933 - Mock Version: 2.8
2021-08-23 15:25:12,054 - Finish: chroot init
2021-08-23 15:25:12,056 - Start: chroot ['uname -r']
2021-08-23 15:25:12,073 - Finish: chroot ['uname -r']
2021-08-23 15:25:13,236 - Mock Version: 2.8
2021-08-23 15:25:13,596 - Finish: chroot init
2021-08-23 15:25:13,597 - Start: build phase for gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:13,600 - Start: build setup for gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:30,888 - Finish: build setup for gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:30,889 - Start: Outputting list of installed packages
2021-08-23 15:25:30,976 - Finish: Outputting list of installed packages
2021-08-23 15:25:30,976 - Start: rpmbuild gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:46,975 - Finish: rpmbuild gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:46,981 - Finish: build phase for gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:46,985 - Finish: run
