2021-08-20 10:01:32,939 - Mock Version: 2.8
2021-08-20 10:01:33,252 - Start: dnf install
2021-08-20 10:01:45,796 - Finish: dnf install
2021-08-20 10:01:46,320 - Finish: chroot init
2021-08-20 10:01:46,384 - Finish: run
2021-08-20 10:01:49,016 - Mock Version: 2.8
2021-08-20 10:01:49,398 - Finish: chroot init
2021-08-20 10:01:49,403 - Start: chroot ['uname -r']
2021-08-20 10:01:49,481 - Finish: chroot ['uname -r']
2021-08-20 10:01:52,420 - Mock Version: 2.8
2021-08-20 10:01:53,485 - Finish: chroot init
2021-08-20 10:01:53,490 - Start: build phase for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:01:53,499 - Start: build setup for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:02:06,123 - Finish: build setup for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:02:06,125 - Start: Outputting list of installed packages
2021-08-20 10:02:06,225 - Finish: Outputting list of installed packages
2021-08-20 10:02:06,225 - Start: rpmbuild util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:03:16,454 - Finish: rpmbuild util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:03:16,482 - Finish: build phase for util-linux-2.37.2-1.el9.src.rpm
2021-08-20 10:03:16,489 - Finish: run
