2022-11-24 12:05:24,356 - Mock Version: 2.8
2022-11-24 12:05:24,470 - Start: dnf install
2022-11-24 12:05:32,954 - Finish: dnf install
2022-11-24 12:05:33,095 - Finish: chroot init
2022-11-24 12:05:33,138 - Finish: run
2022-11-24 12:05:34,470 - Mock Version: 2.8
2022-11-24 12:05:34,607 - Finish: chroot init
2022-11-24 12:05:34,609 - Start: chroot ['uname -r']
2022-11-24 12:05:34,627 - Finish: chroot ['uname -r']
2022-11-24 12:05:35,814 - Mock Version: 2.8
2022-11-24 12:05:36,174 - Finish: chroot init
2022-11-24 12:05:36,176 - Start: build phase for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:05:36,178 - Start: build setup for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:05:47,783 - Finish: build setup for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:05:47,784 - Start: Outputting list of installed packages
2022-11-24 12:05:47,875 - Finish: Outputting list of installed packages
2022-11-24 12:05:47,875 - Start: rpmbuild frr-8.3.1-4.el9.src.rpm
2022-11-24 12:09:52,743 - Finish: rpmbuild frr-8.3.1-4.el9.src.rpm
2022-11-24 12:09:52,775 - Finish: build phase for frr-8.3.1-4.el9.src.rpm
2022-11-24 12:09:52,779 - Finish: run
