2021-04-21 13:12:53,518 - Mock Version: 2.8
2021-04-21 13:12:53,821 - Start: dnf install
2021-04-21 13:13:07,560 - Finish: dnf install
2021-04-21 13:13:08,013 - Finish: chroot init
2021-04-21 13:13:08,076 - Finish: run
2021-04-21 13:13:10,661 - Mock Version: 2.8
2021-04-21 13:13:11,050 - Finish: chroot init
2021-04-21 13:13:11,056 - Start: chroot ['uname -r']
2021-04-21 13:13:11,132 - Finish: chroot ['uname -r']
2021-04-21 13:13:14,223 - Mock Version: 2.8
2021-04-21 13:13:15,304 - Finish: chroot init
2021-04-21 13:13:15,309 - Start: build phase for libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:15,317 - Start: build setup for libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:28,107 - Finish: build setup for libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:28,108 - Start: Outputting list of installed packages
2021-04-21 13:13:28,199 - Finish: Outputting list of installed packages
2021-04-21 13:13:28,199 - Start: rpmbuild libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:58,723 - Finish: rpmbuild libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:58,727 - Finish: build phase for libtraceevent-1.1.1-3.el9.src.rpm
2021-04-21 13:13:58,735 - Finish: run
