2022-02-01 09:49:32,615 - Mock Version: 2.8
2022-02-01 09:49:32,723 - Start: dnf install
2022-02-01 09:49:40,044 - Finish: dnf install
2022-02-01 09:49:40,187 - Finish: chroot init
2022-02-01 09:49:40,231 - Finish: run
2022-02-01 09:49:41,787 - Mock Version: 2.8
2022-02-01 09:49:41,909 - Finish: chroot init
2022-02-01 09:49:41,911 - Start: chroot ['uname -r']
2022-02-01 09:49:41,930 - Finish: chroot ['uname -r']
2022-02-01 09:49:43,207 - Mock Version: 2.8
2022-02-01 09:49:43,573 - Finish: chroot init
2022-02-01 09:49:43,575 - Start: build phase for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:49:43,577 - Start: build setup for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:49:51,345 - Finish: build setup for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:49:51,345 - Start: Outputting list of installed packages
2022-02-01 09:49:51,406 - Finish: Outputting list of installed packages
2022-02-01 09:49:51,407 - Start: rpmbuild tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:02:42,460 - Finish: rpmbuild tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:02:42,509 - Finish: build phase for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:02:42,513 - Finish: run
