2022-06-24 15:37:33,780 - Mock Version: 2.8
2022-06-24 15:37:33,889 - Start: dnf install
2022-06-24 15:37:42,754 - Finish: dnf install
2022-06-24 15:37:42,905 - Finish: chroot init
2022-06-24 15:37:42,974 - Finish: run
2022-06-24 15:37:43,921 - Mock Version: 2.8
2022-06-24 15:37:44,065 - Finish: chroot init
2022-06-24 15:37:44,067 - Start: chroot ['uname -r']
2022-06-24 15:37:44,083 - Finish: chroot ['uname -r']
2022-06-24 15:37:45,491 - Mock Version: 2.8
2022-06-24 15:37:45,852 - Finish: chroot init
2022-06-24 15:37:45,853 - Start: build phase for nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:37:45,856 - Start: build setup for nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:37:57,148 - Finish: build setup for nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:37:57,148 - Start: Outputting list of installed packages
2022-06-24 15:37:57,224 - Finish: Outputting list of installed packages
2022-06-24 15:37:57,224 - Start: rpmbuild nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:38:28,033 - Finish: rpmbuild nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:38:28,039 - Finish: build phase for nftables-1.0.4-2.el9.src.rpm
2022-06-24 15:38:28,043 - Finish: run
