2022-03-03 11:58:08,295 - Mock Version: 2.9
2022-03-03 11:58:08,388 - Start: dnf install
2022-03-03 11:58:17,276 - Finish: dnf install
2022-03-03 11:58:17,533 - Finish: chroot init
2022-03-03 11:58:17,561 - Finish: run
2022-03-03 11:58:19,681 - Mock Version: 2.9
2022-03-03 11:58:19,826 - Finish: chroot init
2022-03-03 11:58:19,827 - Start: chroot ['uname -r']
2022-03-03 11:58:19,884 - Finish: chroot ['uname -r']
2022-03-03 11:58:22,224 - Mock Version: 2.9
2022-03-03 11:58:22,658 - Finish: chroot init
2022-03-03 11:58:22,659 - Start: build phase for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:22,662 - Start: build setup for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:35,257 - Finish: build setup for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:35,258 - Start: Outputting list of installed packages
2022-03-03 11:58:35,303 - Finish: Outputting list of installed packages
2022-03-03 11:58:35,303 - Start: rpmbuild cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:22,296 - Finish: rpmbuild cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:22,311 - Finish: build phase for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:22,314 - Finish: run
