2021-08-09 23:32:31,604 - Mock Version: 2.9
2021-08-09 23:32:31,706 - Start: dnf install
2021-08-09 23:32:42,277 - Finish: dnf install
2021-08-09 23:32:42,679 - Finish: chroot init
2021-08-09 23:32:42,707 - Finish: run
2021-08-09 23:32:44,120 - Mock Version: 2.9
2021-08-09 23:32:44,280 - Finish: chroot init
2021-08-09 23:32:44,282 - Start: chroot ['uname -r']
2021-08-09 23:32:44,337 - Finish: chroot ['uname -r']
2021-08-09 23:32:46,725 - Mock Version: 2.9
2021-08-09 23:32:47,313 - Finish: chroot init
2021-08-09 23:32:47,315 - Start: build phase for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:47,317 - Start: build setup for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:54,374 - Finish: build setup for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:54,374 - Start: Outputting list of installed packages
2021-08-09 23:32:54,406 - Finish: Outputting list of installed packages
2021-08-09 23:32:54,406 - Start: rpmbuild libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:59,120 - Finish: rpmbuild libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:59,122 - Finish: build phase for libeconf-0.4.1-2.el9.src.rpm
2021-08-09 23:32:59,126 - Finish: run
