2021-08-09 22:20:19,427 - Mock Version: 2.8
2021-08-09 22:20:19,558 - Start: dnf install
2021-08-09 22:20:26,439 - Finish: dnf install
2021-08-09 22:20:26,601 - Finish: chroot init
2021-08-09 22:20:26,647 - Finish: run
2021-08-09 22:20:28,523 - Mock Version: 2.8
2021-08-09 22:20:28,646 - Finish: chroot init
2021-08-09 22:20:28,648 - Start: chroot ['uname -r']
2021-08-09 22:20:28,667 - Finish: chroot ['uname -r']
2021-08-09 22:20:29,794 - Mock Version: 2.8
2021-08-09 22:20:30,156 - Finish: chroot init
2021-08-09 22:20:30,157 - Start: build phase for jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:30,160 - Start: build setup for jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:33,123 - Finish: build setup for jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:33,124 - Start: Outputting list of installed packages
2021-08-09 22:20:33,170 - Finish: Outputting list of installed packages
2021-08-09 22:20:33,171 - Start: rpmbuild jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:48,525 - Finish: rpmbuild jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:48,528 - Finish: build phase for jbigkit-2.1-23.el9.src.rpm
2021-08-09 22:20:48,531 - Finish: run
