2021-11-25 18:28:35,033 - Mock Version: 2.9
2021-11-25 18:28:35,123 - Start: dnf install
2021-11-25 18:28:44,051 - Finish: dnf install
2021-11-25 18:28:44,327 - Finish: chroot init
2021-11-25 18:28:44,356 - Finish: run
2021-11-25 18:28:46,457 - Mock Version: 2.9
2021-11-25 18:28:46,599 - Finish: chroot init
2021-11-25 18:28:46,601 - Start: chroot ['uname -r']
2021-11-25 18:28:46,657 - Finish: chroot ['uname -r']
2021-11-25 18:28:49,109 - Mock Version: 2.9
2021-11-25 18:28:49,601 - Finish: chroot init
2021-11-25 18:28:49,603 - Start: build phase for 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:28:49,605 - Start: build setup for 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:29:09,844 - Finish: build setup for 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:29:09,845 - Start: Outputting list of installed packages
2021-11-25 18:29:09,890 - Finish: Outputting list of installed packages
2021-11-25 18:29:09,890 - Start: rpmbuild 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:35:30,068 - Finish: rpmbuild 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:35:30,092 - Finish: build phase for 389-ds-base-2.0.11-3.el9.src.rpm
2021-11-25 18:35:30,095 - Finish: run
