2021-04-16 06:59:29,976 - Mock Version: 2.9
2021-04-16 06:59:30,080 - Start: dnf install
2021-04-16 06:59:41,184 - Finish: dnf install
2021-04-16 06:59:41,550 - Finish: chroot init
2021-04-16 06:59:41,576 - Finish: run
2021-04-16 06:59:43,552 - Mock Version: 2.9
2021-04-16 06:59:43,701 - Finish: chroot init
2021-04-16 06:59:43,703 - Start: chroot ['uname -r']
2021-04-16 06:59:43,778 - Finish: chroot ['uname -r']
2021-04-16 06:59:46,498 - Mock Version: 2.9
2021-04-16 06:59:46,994 - Finish: chroot init
2021-04-16 06:59:46,996 - Start: build phase for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:59:46,998 - Start: build setup for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:59:59,767 - Finish: build setup for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:59:59,767 - Start: Outputting list of installed packages
2021-04-16 06:59:59,808 - Finish: Outputting list of installed packages
2021-04-16 06:59:59,808 - Start: rpmbuild php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 07:00:09,132 - Finish: rpmbuild php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 07:00:09,133 - Finish: build phase for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 07:00:09,136 - Finish: run
