2022-06-24 09:53:21,328 - Mock Version: 2.8
2022-06-24 09:53:21,638 - Start: dnf install
2022-06-24 09:53:39,726 - Finish: dnf install
2022-06-24 09:53:40,183 - Finish: chroot init
2022-06-24 09:53:40,257 - Finish: run
2022-06-24 09:53:42,514 - Mock Version: 2.8
2022-06-24 09:53:42,921 - Finish: chroot init
2022-06-24 09:53:42,927 - Start: chroot ['uname -r']
2022-06-24 09:53:43,003 - Finish: chroot ['uname -r']
2022-06-24 09:53:46,128 - Mock Version: 2.8
2022-06-24 09:53:47,237 - Finish: chroot init
2022-06-24 09:53:47,243 - Start: build phase for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:53:47,251 - Start: build setup for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:54:14,536 - Finish: build setup for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:54:14,538 - Start: Outputting list of installed packages
2022-06-24 09:54:14,674 - Finish: Outputting list of installed packages
2022-06-24 09:54:14,674 - Start: rpmbuild libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:56:46,972 - Finish: rpmbuild libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:56:47,017 - Finish: build phase for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:56:47,025 - Finish: run
