2022-06-24 10:32:08,005 - Mock Version: 2.8
2022-06-24 10:32:08,215 - Start: dnf install
2022-06-24 10:32:23,823 - Finish: dnf install
2022-06-24 10:32:24,211 - Finish: chroot init
2022-06-24 10:32:24,285 - Finish: run
2022-06-24 10:32:26,341 - Mock Version: 2.8
2022-06-24 10:32:26,617 - Finish: chroot init
2022-06-24 10:32:26,621 - Start: chroot ['uname -r']
2022-06-24 10:32:26,672 - Finish: chroot ['uname -r']
2022-06-24 10:32:28,785 - Mock Version: 2.8
2022-06-24 10:32:29,651 - Finish: chroot init
2022-06-24 10:32:29,655 - Start: build phase for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:29,661 - Start: build setup for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:41,069 - Finish: build setup for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:32:41,070 - Start: Outputting list of installed packages
2022-06-24 10:32:41,186 - Finish: Outputting list of installed packages
2022-06-24 10:32:41,186 - Start: rpmbuild libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:25,486 - Finish: rpmbuild libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:25,491 - Finish: build phase for libnvme-1.0-5.el9.src.rpm
2022-06-24 10:33:25,496 - Finish: run
