2022-04-20 08:56:30,316 - Mock Version: 2.8
2022-04-20 08:56:30,616 - Start: dnf install
2022-04-20 08:56:46,801 - Finish: dnf install
2022-04-20 08:56:47,350 - Finish: chroot init
2022-04-20 08:56:47,425 - Finish: run
2022-04-20 08:56:49,465 - Mock Version: 2.8
2022-04-20 08:56:49,834 - Finish: chroot init
2022-04-20 08:56:49,840 - Start: chroot ['uname -r']
2022-04-20 08:56:49,956 - Finish: chroot ['uname -r']
2022-04-20 08:56:52,907 - Mock Version: 2.8
2022-04-20 08:56:54,060 - Finish: chroot init
2022-04-20 08:56:54,065 - Start: build phase for qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 08:56:54,074 - Start: build setup for qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 08:57:20,294 - Finish: build setup for qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 08:57:20,296 - Start: Outputting list of installed packages
2022-04-20 08:57:20,410 - Finish: Outputting list of installed packages
2022-04-20 08:57:20,410 - Start: rpmbuild qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 09:03:12,693 - Finish: rpmbuild qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 09:03:12,893 - Finish: build phase for qemu-kvm-7.0.0-1.el9.src.rpm
2022-04-20 09:03:12,901 - Finish: run
