2021-12-10 17:36:26,576 - Mock Version: 2.9
2021-12-10 17:36:26,665 - Start: dnf install
2021-12-10 17:36:35,672 - Finish: dnf install
2021-12-10 17:36:35,947 - Finish: chroot init
2021-12-10 17:36:35,974 - Finish: run
2021-12-10 17:36:37,992 - Mock Version: 2.9
2021-12-10 17:36:38,119 - Finish: chroot init
2021-12-10 17:36:38,120 - Start: chroot ['uname -r']
2021-12-10 17:36:38,157 - Finish: chroot ['uname -r']
2021-12-10 17:36:40,562 - Mock Version: 2.9
2021-12-10 17:36:41,001 - Finish: chroot init
2021-12-10 17:36:41,002 - Start: build phase for ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:36:41,004 - Start: build setup for ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:36:49,979 - Finish: build setup for ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:36:49,979 - Start: Outputting list of installed packages
2021-12-10 17:36:50,017 - Finish: Outputting list of installed packages
2021-12-10 17:36:50,017 - Start: rpmbuild ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:38:38,447 - Finish: rpmbuild ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:38:38,455 - Finish: build phase for ModemManager-1.18.2-2.el9.src.rpm
2021-12-10 17:38:38,457 - Finish: run
