2021-08-10 04:12:25,495 - Mock Version: 2.8
2021-08-10 04:12:26,172 - Start: dnf install
2021-08-10 04:12:54,692 - Finish: dnf install
2021-08-10 04:12:55,511 - Finish: chroot init
2021-08-10 04:12:55,651 - Finish: run
2021-08-10 04:12:59,671 - Mock Version: 2.8
2021-08-10 04:13:00,327 - Finish: chroot init
2021-08-10 04:13:00,338 - Start: chroot ['uname -r']
2021-08-10 04:13:00,522 - Finish: chroot ['uname -r']
2021-08-10 04:13:04,521 - Mock Version: 2.8
2021-08-10 04:13:06,463 - Finish: chroot init
2021-08-10 04:13:06,469 - Start: build phase for qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:06,477 - Start: build setup for qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:23,474 - Finish: build setup for qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:23,477 - Start: Outputting list of installed packages
2021-08-10 04:13:23,640 - Finish: Outputting list of installed packages
2021-08-10 04:13:23,641 - Start: rpmbuild qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:49,067 - Finish: rpmbuild qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:49,077 - Finish: build phase for qhull-7.2.1-9.el9.src.rpm
2021-08-10 04:13:49,087 - Finish: run
