2021-04-16 03:04:42,527 - Mock Version: 2.8
2021-04-16 03:04:42,654 - Start: dnf install
2021-04-16 03:04:50,067 - Finish: dnf install
2021-04-16 03:04:50,220 - Finish: chroot init
2021-04-16 03:04:50,262 - Finish: run
2021-04-16 03:04:51,661 - Mock Version: 2.8
2021-04-16 03:04:51,806 - Finish: chroot init
2021-04-16 03:04:51,808 - Start: chroot ['uname -r']
2021-04-16 03:04:51,827 - Finish: chroot ['uname -r']
2021-04-16 03:04:53,015 - Mock Version: 2.8
2021-04-16 03:04:53,401 - Finish: chroot init
2021-04-16 03:04:53,403 - Start: build phase for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:04:53,406 - Start: build setup for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:04:57,164 - Finish: build setup for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:04:57,165 - Start: Outputting list of installed packages
2021-04-16 03:04:57,215 - Finish: Outputting list of installed packages
2021-04-16 03:04:57,215 - Start: rpmbuild libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:05:03,885 - Finish: rpmbuild libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:05:03,887 - Finish: build phase for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:05:03,891 - Finish: run
