2021-03-25 01:21:32,856 - Mock Version: 2.8
2021-03-25 01:21:33,070 - Start: dnf install
2021-03-25 01:21:50,102 - Finish: dnf install
2021-03-25 01:21:50,525 - Finish: chroot init
2021-03-25 01:21:50,591 - Finish: run
2021-03-25 01:21:52,166 - Mock Version: 2.8
2021-03-25 01:21:52,442 - Finish: chroot init
2021-03-25 01:21:52,446 - Start: chroot ['uname -r']
2021-03-25 01:21:52,516 - Finish: chroot ['uname -r']
2021-03-25 01:21:54,727 - Mock Version: 2.8
2021-03-25 01:21:55,577 - Finish: chroot init
2021-03-25 01:21:55,581 - Start: build phase for python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:21:55,587 - Start: build setup for python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:21:58,002 - Finish: build setup for python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:21:58,003 - Start: Outputting list of installed packages
2021-03-25 01:21:58,076 - Finish: Outputting list of installed packages
2021-03-25 01:21:58,076 - Start: rpmbuild python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:22:00,467 - Finish: rpmbuild python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:22:00,469 - Finish: build phase for python-googleapis-common-protos-1.53.0-1.el9.src.rpm
2021-03-25 01:22:00,475 - Finish: run
