2021-05-18 13:51:29,744 - Mock Version: 2.9
2021-05-18 13:51:30,126 - Start: dnf install
2021-05-18 13:51:51,336 - Finish: dnf install
2021-05-18 13:51:51,848 - Finish: chroot init
2021-05-18 13:51:51,901 - Finish: run
2021-05-18 13:51:54,876 - Mock Version: 2.9
2021-05-18 13:51:55,111 - Finish: chroot init
2021-05-18 13:51:55,113 - Start: chroot ['uname -r']
2021-05-18 13:51:55,168 - Finish: chroot ['uname -r']
2021-05-18 13:51:57,668 - Mock Version: 2.9
2021-05-18 13:51:58,186 - Finish: chroot init
2021-05-18 13:51:58,187 - Start: build phase for binutils-2.35.2-4.el9.src.rpm
2021-05-18 13:51:58,190 - Start: build setup for binutils-2.35.2-4.el9.src.rpm
2021-05-18 13:52:13,086 - Finish: build setup for binutils-2.35.2-4.el9.src.rpm
2021-05-18 13:52:13,087 - Start: Outputting list of installed packages
2021-05-18 13:52:13,129 - Finish: Outputting list of installed packages
2021-05-18 13:52:13,129 - Start: rpmbuild binutils-2.35.2-4.el9.src.rpm
2021-05-18 14:42:18,556 - Finish: rpmbuild binutils-2.35.2-4.el9.src.rpm
2021-05-18 14:42:18,632 - Finish: build phase for binutils-2.35.2-4.el9.src.rpm
2021-05-18 14:42:18,635 - Finish: run
