2023-01-24 06:31:14,502 - Mock Version: 2.8
2023-01-24 06:31:14,822 - Start: dnf install
2023-01-24 06:31:31,662 - Finish: dnf install
2023-01-24 06:31:32,243 - Finish: chroot init
2023-01-24 06:31:32,315 - Finish: run
2023-01-24 06:31:34,584 - Mock Version: 2.8
2023-01-24 06:31:34,968 - Finish: chroot init
2023-01-24 06:31:34,973 - Start: chroot ['uname -r']
2023-01-24 06:31:35,040 - Finish: chroot ['uname -r']
2023-01-24 06:31:38,066 - Mock Version: 2.8
2023-01-24 06:31:39,461 - Finish: chroot init
2023-01-24 06:31:39,466 - Start: build phase for libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:31:39,475 - Start: build setup for libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:31:48,055 - Finish: build setup for libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:31:48,057 - Start: Outputting list of installed packages
2023-01-24 06:31:48,154 - Finish: Outputting list of installed packages
2023-01-24 06:31:48,154 - Start: rpmbuild libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:32:50,648 - Finish: rpmbuild libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:32:50,654 - Finish: build phase for libtpms-0.9.1-2.20211126git1ff6fe1f43.el9.src.rpm
2023-01-24 06:32:50,662 - Finish: run
