2021-09-30 12:36:53,340 - Mock Version: 2.8
2021-09-30 12:36:53,442 - Start: dnf install
2021-09-30 12:37:00,046 - Finish: dnf install
2021-09-30 12:37:00,195 - Finish: chroot init
2021-09-30 12:37:00,235 - Finish: run
2021-09-30 12:37:01,497 - Mock Version: 2.8
2021-09-30 12:37:01,618 - Finish: chroot init
2021-09-30 12:37:01,619 - Start: chroot ['uname -r']
2021-09-30 12:37:01,637 - Finish: chroot ['uname -r']
2021-09-30 12:37:02,778 - Mock Version: 2.8
2021-09-30 12:37:03,116 - Finish: chroot init
2021-09-30 12:37:03,117 - Start: build phase for cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:03,120 - Start: build setup for cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:05,346 - Finish: build setup for cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:05,346 - Start: Outputting list of installed packages
2021-09-30 12:37:05,387 - Finish: Outputting list of installed packages
2021-09-30 12:37:05,388 - Start: rpmbuild cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:06,072 - Finish: rpmbuild cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:06,076 - Finish: build phase for cockpit-machines-253-1.el9.src.rpm
2021-09-30 12:37:06,079 - Finish: run
